20160401,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160402,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160403,15,102,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
20160404,15,102,0,0,0,0,0,0,1,3,5,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0
20160405,15,102,0,9999,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20160406,15,102,0,0,0,0,0,0,3,4,5,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160407,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,1,0,1,0,0,0,0
20160408,15,102,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,2,6
20160409,15,102,4,1,1,1,1,2,3,2,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160410,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0
20160411,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160412,15,102,0,9999,0,0,0,0,2,2,1,1,1,1,0,9999,0,0,0,0,0,0,0,0,0,0
20160413,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20160414,15,102,0,0,0,0,0,0,1,3,4,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0
20160415,15,102,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160416,15,102,0,0,0,0,0,0,2,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160417,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160418,15,102,0,0,0,0,0,1,2,3,2,4,1,2,2,3,3,1,1,1,1,0,0,0,0,0
20160419,15,102,1,9999,0,0,0,2,12,7,4,4,3,2,1,1,1,0,0,0,0,0,0,0,0,0
20160420,15,102,0,0,0,0,0,0,1,2,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0
20160421,15,102,0,0,0,0,0,0,0,0,1,1,1,1,2,1,1,1,0,0,0,0,0,0,0,1
20160422,15,102,0,0,0,0,0,1,1,3,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160423,15,102,0,0,0,0,0,1,2,3,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
20160424,15,102,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160425,15,102,0,0,0,0,0,1,3,2,2,1,9999,9999,0,0,0,0,0,0,0,0,0,0,0,0
20160426,15,102,0,9999,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160427,15,102,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160428,15,102,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,1,0,0,0,0,0,0,0,0
20160429,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160430,15,102,0,0,0,0,0,2,4,5,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160501,15,102,0,0,0,0,0,1,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160502,15,102,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160503,15,102,0,9999,0,0,0,0,1,1,1,1,1,1,1,0,1,1,0,0,0,0,1,1,1,1
20160504,15,102,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160505,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160506,15,102,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,0,0,1,1,0,0
20160507,15,102,0,0,1,0,0,1,0,1,1,2,2,1,1,2,1,1,1,1,1,1,0,0,0,0
20160508,15,102,0,0,0,0,0,1,2,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
20160509,15,102,0,0,0,0,0,1,2,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0
20160510,15,102,0,9999,0,0,0,0,0,1,1,1,2,3,1,9999,1,2,1,1,0,0,1,1,0,0
20160511,15,102,0,0,0,0,0,0,0,1,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0
20160512,15,102,0,0,0,0,0,3,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160513,15,102,0,0,0,0,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160514,15,102,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160515,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160516,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160517,15,102,0,9999,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160518,15,102,0,0,0,0,0,1,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160519,15,102,0,0,0,0,0,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20160520,15,102,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160521,15,102,0,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160522,15,102,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
20160523,15,102,1,1,1,0,1,2,3,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1
20160524,15,102,1,9999,0,0,0,1,2,2,3,2,1,0,1,9999,9999,1,1,1,1,0,1,1,1,1
20160525,15,102,1,1,1,0,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1
20160526,15,102,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160527,15,102,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0
20160528,15,102,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160529,15,102,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1
20160530,15,102,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160531,15,102,1,9999,0,0,0,1,5,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160601,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160602,15,102,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160603,15,102,0,0,0,0,0,1,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160604,15,102,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160605,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160606,15,102,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160607,15,102,0,9999,0,0,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0
20160608,15,102,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160609,15,102,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
20160610,15,102,0,0,0,2,2,5,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160611,15,102,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160612,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160613,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,1,3,2,0,0,0,0,0,0,0,0
20160614,15,102,0,9999,1,1,1,1,4,5,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20160615,15,102,0,0,0,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160616,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0
20160617,15,102,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160618,15,102,0,0,1,0,1,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
20160619,15,102,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20160620,15,102,0,1,0,0,1,1,4,7,3,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0
20160621,15,102,1,9999,0,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0
20160622,15,102,0,1,0,1,0,1,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20160623,15,102,0,0,0,0,0,1,3,4,2,3,1,1,1,0,9999,0,0,0,0,0,0,0,0,0
20160624,15,102,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160625,15,102,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160626,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160627,15,102,0,0,0,0,0,1,2,2,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160628,15,102,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,1,0,0,0,0,0,0
20160629,15,102,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,15,102,0,0,0,0,0,1,4,8,5,3,1,1,1,1,1,1,1,1,1,0,0,1,1,1
20160701,15,102,1,1,2,2,4,5,6,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1
20160702,15,102,1,0,0,1,1,1,2,2,1,1,1,1,0,1,1,1,1,0,1,0,0,0,1,1
20160703,15,102,1,1,1,1,1,3,3,4,2,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0
20160704,15,102,0,0,0,0,1,1,3,4,2,2,3,2,1,1,1,1,1,0,0,0,0,0,0,0
20160705,15,102,0,9999,0,0,0,1,3,2,1,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0
20160706,15,102,0,0,0,0,0,0,1,2,2,1,0,1,0,1,1,2,1,2,1,0,1,1,1,1
20160707,15,102,1,2,1,1,2,6,8,4,3,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0
20160708,15,102,1,0,1,1,1,2,3,4,3,6,2,1,0,9999,0,1,1,1,1,1,1,0,0,1
20160709,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1
20160710,15,102,1,1,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160711,15,102,1,0,0,0,1,4,6,4,4,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0
20160712,15,102,0,9999,0,1,1,1,1,2,2,3,2,3,1,1,1,1,1,0,0,0,1,1,0,1
20160713,15,102,1,1,1,1,1,2,3,4,5,5,4,2,1,1,1,1,1,1,1,0,0,1,1,0
20160714,15,102,0,0,0,0,1,1,3,3,5,4,2,1,1,1,0,1,1,0,0,0,0,1,1,0
20160715,15,102,0,0,0,0,0,1,1,1,1,5,4,3,2,1,2,1,2,2,0,0,0,0,0,0
20160716,15,102,0,0,0,0,1,1,1,2,2,1,3,2,1,0,0,0,1,0,0,0,0,0,0,0
20160717,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
20160718,15,102,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160719,15,102,0,9999,0,0,0,1,2,1,1,1,1,3,0,1,2,1,1,0,0,0,0,0,0,0
20160720,15,102,0,0,0,0,0,1,4,3,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
20160721,15,102,0,0,0,0,0,1,2,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20160722,15,102,0,0,0,0,1,3,3,2,2,1,9999,1,0,0,0,1,1,1,0,0,0,0,0,0
20160723,15,102,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,3,1,0,0,0,0,0,0
20160724,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160725,15,102,0,0,0,0,0,0,0,0,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0
20160726,15,102,0,9999,0,0,0,1,1,1,2,4,3,1,2,1,0,1,1,0,0,0,0,0,0,0
20160727,15,102,0,0,0,0,0,0,1,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160728,15,102,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160729,15,102,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160730,15,102,0,0,0,0,0,1,2,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
20160731,15,102,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160801,15,102,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160802,15,102,0,9999,0,0,0,1,3,5,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
20160803,15,102,0,0,0,0,0,2,5,4,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
20160804,15,102,0,0,0,0,0,1,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160805,15,102,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160806,15,102,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160807,15,102,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20160808,15,102,0,1,1,0,0,1,3,2,3,3,1,0,0,9999,9999,1,1,0,0,0,0,0,0,0
20160809,15,102,0,9999,0,0,0,2,5,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160810,15,102,0,0,0,0,0,1,3,3,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160811,15,102,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160812,15,102,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160813,15,102,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160814,15,102,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160815,15,102,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160816,15,102,0,9999,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20160817,15,102,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20160818,15,102,0,0,0,0,0,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
20160819,15,102,0,0,0,0,0,1,2,3,3,2,1,1,0,1,1,1,3,0,0,0,0,0,0,0
20160820,15,102,0,0,0,0,0,1,2,4,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0
20160821,15,102,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20160822,15,102,0,0,0,0,1,1,7,5,2,1,0,1,0,0,9999,0,0,0,0,0,0,0,0,0
20160823,15,102,0,9999,0,0,0,1,1,1,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0
20160824,15,102,0,0,0,0,0,1,1,2,1,1,2,1,1,1,0,0,0,0,0,0,1,0,0,0
20160825,15,102,0,0,0,0,0,1,1,2,4,9999,9999,0,0,2,1,9999,1,1,0,0,0,1,1,1
20160826,15,102,1,1,1,1,1,1,4,5,5,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0
20160827,15,102,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20160828,15,102,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0
20160829,15,102,0,1,1,0,0,0,1,1,5,5,2,4,3,3,3,1,0,0,0,0,0,0,0,0
20160830,15,102,0,9999,0,0,0,0,1,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
20160831,15,102,0,0,0,0,0,0,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20160901,15,102,0,0,0,0,0,1,4,5,7,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
20160902,15,102,0,0,0,0,1,1,2,3,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
20160903,15,102,0,0,0,0,0,0,1,1,1,1,1,1,2,1,2,1,3,1,1,0,0,0,0,0
20160904,15,102,0,1,1,1,0,0,1,1,1,1,2,1,1,1,2,1,1,1,0,1,0,0,0,1
20160905,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1
20160906,15,102,1,9999,1,3,3,2,5,4,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0
20160907,15,102,0,0,0,1,1,1,4,3,3,2,0,0,0,0,0,2,2,0,0,0,0,0,0,0
20160908,15,102,0,0,0,0,1,0,2,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160909,15,102,0,0,0,0,0,0,1,0,0,0,0,0,9999,9999,9999,1,0,0,0,0,0,0,0,0
20160910,15,102,0,0,0,0,0,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160911,15,102,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160912,15,102,0,0,0,0,0,0,1,2,1,0,1,1,0,1,1,0,2,2,0,0,0,0,0,0
20160913,15,102,0,9999,0,0,0,0,0,1,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1
20160914,15,102,0,0,0,0,0,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160915,15,102,0,0,0,0,0,0,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20160916,15,102,0,0,0,0,0,0,1,2,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
20160917,15,102,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1
20160918,15,102,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,0,0,0,0,0,0
20160919,15,102,0,0,0,0,0,0,1,2,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0
20160920,15,102,0,9999,0,0,0,0,0,0,0,0,0,9999,0,0,0,0,0,0,0,0,0,0,0,0
20160921,15,102,0,9999,0,0,0,0,1,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
20160922,15,102,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160923,15,102,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20160924,15,102,0,0,0,0,0,0,1,1,1,2,1,1,3,5,2,2,1,0,0,0,0,0,0,0
20160925,15,102,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160926,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20160927,15,102,0,0,0,0,0,0,7,5,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
20160928,15,102,0,9999,0,0,1,1,3,5,6,8,4,3,2,2,2,1,1,1,0,1,0,1,0,0
20160929,15,102,0,0,0,1,1,2,7,5,5,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1
20160930,15,102,0,0,0,0,0,1,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20161001,15,102,1,0,0,1,0,0,1,1,3,3,3,3,1,1,1,1,0,0,0,0,0,0,0,0
20161002,15,102,0,1,0,0,1,0,2,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20161003,15,102,0,0,0,0,0,0,1,1,1,1,2,4,1,2,1,0,1,1,1,1,1,1,0,1
20161004,15,102,1,1,1,1,1,3,7,11,10,8,4,2,1,1,1,0,0,0,0,0,0,0,0,0
20161005,15,102,0,9999,0,0,0,0,1,6,1,1,1,1,2,1,1,1,1,1,1,1,0,0,0,0
20161006,15,102,0,0,0,0,1,1,8,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20161007,15,102,0,0,0,0,0,1,2,1,1,1,9999,0,0,0,0,0,0,0,0,0,0,0,0,0
20161008,15,102,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0
20161009,15,102,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161010,15,102,0,0,0,0,0,1,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161011,15,102,0,0,0,0,0,0,2,6,5,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1
20161012,15,102,0,9999,1,1,1,1,8,9,14,5,1,1,1,1,1,0,0,0,0,0,0,0,1,1
20161013,15,102,1,1,0,0,0,0,1,3,3,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20161014,15,102,0,0,0,0,0,0,1,2,3,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0
20161015,15,102,1,1,1,1,1,1,3,4,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20161016,15,102,0,0,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20161017,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0
20161018,15,102,0,1,2,1,1,1,3,4,3,3,1,1,1,1,1,0,0,0,0,0,0,0,1,1
20161019,15,102,1,9999,0,0,0,1,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20161020,15,102,0,0,1,1,3,1,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20161021,15,102,0,0,0,0,0,1,1,2,3,9999,9999,1,1,1,1,1,0,0,0,0,0,0,0,0
20161022,15,102,0,0,0,0,0,0,1,3,4,3,2,1,1,1,1,1,0,1,1,1,1,1,2,2
20161023,15,102,2,1,1,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161024,15,102,0,0,0,0,0,1,1,7,6,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20161025,15,102,0,0,0,0,0,0,0,1,2,1,1,1,1,2,4,2,1,0,0,0,0,0,0,0
20161026,15,102,0,9999,1,1,1,2,9,10,5,4,3,2,2,1,1,1,1,1,1,1,0,0,0,0
20161027,15,102,0,0,0,0,0,0,3,2,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0
20161028,15,102,0,0,0,0,0,0,0,1,2,3,2,3,2,7,1,1,1,1,6,3,1,1,4,2
20161029,15,102,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20161030,15,102,0,0,0,0,0,0,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1
20161031,15,102,0,0,0,0,0,0,10,4,5,4,3,3,2,2,1,1,1,1,0,0,0,1,1,1
20161101,15,102,1,0,0,0,0,0,0,1,3,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0
20161102,15,102,0,9999,0,0,0,2,7,9,10,5,5,1,1,0,1,0,0,0,0,0,1,1,1,1
20161103,15,102,0,0,0,0,0,1,4,8,9,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0
20161104,15,102,0,0,0,0,0,0,7,18,15,3,2,1,1,1,1,1,0,1,1,2,1,0,1,1
20161105,15,102,1,1,2,1,1,1,9,9,8,9,4,2,1,1,1,1,0,0,0,0,1,1,1,1
20161106,15,102,1,1,1,0,0,1,7,13,8,3,5,2,1,0,0,0,0,0,0,0,0,1,1,1
20161107,15,102,0,0,0,0,0,0,6,17,7,6,9999,1,1,1,1,0,0,0,0,0,1,3,2,3
20161108,15,102,2,3,1,3,4,7,17,23,21,37,19,26,24,13,8,4,1,3,4,1,0,0,0,0
20161109,15,102,0,9999,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
20161110,15,102,0,0,0,0,1,0,1,10,9,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0
20161111,15,102,1,1,0,0,0,0,2,8,10,7,6,6,6,4,2,2,1,1,1,5,1,8,14,7
20161112,15,102,6,8,4,4,6,6,9,26,12,6,2,1,1,0,0,0,1,0,0,0,0,0,0,0
20161113,15,102,0,0,0,0,0,0,7,8,5,3,4,4,1,0,0,0,0,1,0,0,0,0,1,0
20161114,15,102,0,0,0,0,0,1,6,2,9,10,11,3,5,3,1,0,0,0,0,0,0,0,0,0
20161115,15,102,0,0,0,0,0,1,3,7,11,22,18,10,6,4,1,2,0,0,0,0,0,0,0,0
20161116,15,102,0,9999,0,0,0,0,3,8,11,3,1,1,1,2,1,1,1,0,0,0,1,1,3,1
20161117,15,102,0,0,1,1,1,3,4,14,17,12,5,5,3,3,1,1,0,0,0,0,0,1,0,1
20161118,15,102,0,0,0,0,0,0,1,3,8,3,3,2,2,2,1,1,1,0,0,0,0,0,0,0
20161119,15,102,0,0,0,1,0,0,0,1,1,2,4,5,6,4,4,3,1,1,1,2,2,8,14,6
20161120,15,102,12,13,17,19,26,36,40,41,35,40,32,10,4,1,1,1,1,2,1,1,1,1,2,1
20161121,15,102,1,1,0,1,1,1,1,1,2,2,2,1,1,1,1,1,1,0,9,35,28,18,8,5
20161122,15,102,2,2,6,11,14,26,34,33,2,9999,9999,1,1,1,1,0,0,1,0,1,2,6,2,2
20161123,15,102,0,9999,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20161124,15,102,0,0,0,0,0,0,0,1,2,3,3,8,6,3,2,1,0,0,0,1,1,6,5,6
20161125,15,102,6,2,6,1,3,1,2,8,9,15,13,13,4,2,1,1,2,8,6,4,5,1,5,7
20161126,15,102,4,3,1,2,3,4,4,6,8,4,2,1,1,1,1,0,0,0,0,0,0,0,1,0
20161127,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0
20161128,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1
20161129,15,102,1,1,4,2,2,3,7,9,12,15,4,1,2,1,1,0,1,0,0,0,0,0,0,0
20161130,15,102,0,9999,0,0,0,1,4,16,6,2,0,1,1,1,1,1,0,0,0,1,0,0,0,0
20161201,15,102,0,0,4,11,11,14,34,44,33,36,38,27,22,8,2,1,1,1,1,1,1,1,0,1
20161202,15,102,0,0,0,0,0,0,1,3,2,2,1,1,1,1,1,1,0,1,5,6,11,11,10,14
20161203,15,102,9,12,4,2,1,8,13,23,16,7,6,2,1,1,1,1,2,3,2,2,1,1,1,1
20161204,15,102,1,0,1,1,0,1,7,10,6,3,3,3,3,3,2,1,1,2,1,1,1,1,0,1
