20160401,22,102,4,0,4,7,4,2,16,4,10,14,10,9,12,10,7,7,6,5,5,6,3,3,3,1
20160402,22,102,1,3,1,2,3,7,20,2,6,11,8,5,5,6,5,6,5,5,5,5,4,4,2,1
20160403,22,102,1,1,2,2,3,4,5,5,6,5,3,3,3,3,4,3,3,3,4,3,3,3,2,2
20160404,22,102,1,2,2,10,7,29,38,21,33,15,7,6,8,10,3,2,4,3,1,1,0,0,1,0
20160405,22,102,1,0,0,8,9,2,3,9,6,8,8,8,3,3,2,3,3,3,4,1,2,4,3,1
20160406,22,102,1,9999,4,3,1,1,13,17,37,11,7,4,2,4,4,1,3,3,4,12,11,5,1,2
20160407,22,102,2,3,9,2,4,10,12,10,9,2,5,3,4,7,8,27,33,9,3,4,2,1,2,1
20160408,22,102,0,0,2,2,2,2,26,4,2,2,4,3,2,4,6,6,4,3,2,15,4,11,15,6
20160409,22,102,10,9,19,10,21,38,48,12,9,11,13,4,3,1,1,1,2,2,2,1,4,9,5,1
20160410,22,102,5,1,5,3,6,5,10,3,2,3,2,5,3,2,2,3,1,1,1,2,9,8,2,6
20160411,22,102,6,2,0,0,1,3,0,1,3,2,2,2,2,9999,2,3,1,1,2,0,0,3,5,6
20160412,22,102,1,4,2,1,8,21,20,7,5,7,10,1,2,1,3,6,8,7,4,3,2,2,3,2
20160413,22,102,2,9999,4,5,3,4,6,3,5,2,5,8,5,8,6,8,7,7,4,5,3,2,0,1
20160414,22,102,4,3,8,7,11,15,10,6,16,14,10,7,4,2,2,1,1,1,0,0,0,0,3,0
20160415,22,102,0,0,0,0,0,1,1,1,1,3,1,1,2,3,2,1,1,1,1,1,6,3,3,1
20160416,22,102,5,1,0,2,9,4,8,20,8,6,6,5,2,1,2,6,4,2,3,3,3,4,2,1
20160417,22,102,1,1,1,3,2,3,3,2,1,5,3,3,3,3,2,2,3,2,3,3,2,3,4,3
20160418,22,102,3,3,6,10,8,20,27,18,7,6,4,4,7,7,10,4,4,4,4,6,4,2,2,6
20160419,22,102,6,1,2,11,20,43,50,31,11,5,4,4,3,2,1,2,3,5,4,3,3,2,2,2
20160420,22,102,6,9999,2,1,3,1,7,5,5,3,4,5,2,2,2,1,1,1,2,3,4,3,2,1
20160421,22,102,1,4,1,6,2,11,3,5,4,9,7,19,16,18,9,10,5,10,5,7,1,1,1,1
20160422,22,102,2,4,6,2,1,3,7,7,7,11,4,4,4,5,4,4,3,1,3,3,2,3,3,3
20160423,22,102,0,2,4,1,14,5,14,13,5,7,8,4,2,1,3,2,5,5,1,2,4,2,1,1
20160424,22,102,2,1,3,1,1,2,2,5,2,1,1,1,2,2,1,0,2,1,1,2,1,1,1,1
20160425,22,102,2,1,3,0,0,28,15,10,10,4,8,6,7,9999,6,6,7,4,4,1,3,0,2,2
20160426,22,102,2,2,3,3,4,20,18,10,10,3,3,4,2,1,2,2,1,2,3,5,5,5,8,5
20160427,22,102,2,9999,0,5,1,2,5,15,9,6,12,16,16,12,12,9,7,7,5,7,4,4,4,3
20160428,22,102,2,2,3,4,7,10,12,15,15,9,7,4,8,10,14,4,1,1,1,1,1,0,0,1
20160429,22,102,0,0,0,0,0,0,1,1,0,1,2,1,1,1,1,3,3,2,1,1,0,0,4,7
20160430,22,102,6,7,9,10,15,24,28,9,7,7,5,6,3,2,2,2,1,2,2,3,3,5,7,8
20160501,22,102,5,10,1,1,2,4,14,7,5,4,3,2,1,1,2,2,2,1,2,1,1,1,0,1
20160502,22,102,2,1,4,1,1,1,5,20,13,4,4,6,3,1,1,1,2,1,1,1,1,2,1,1
20160503,22,102,2,1,2,1,8,7,3,3,1,2,3,4,4,4,4,4,4,3,4,3,4,3,1,3
20160504,22,102,2,9999,1,0,0,1,1,2,1,1,2,2,2,2,2,2,2,2,2,3,1,0,1,0
20160505,22,102,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,1,3,1,2,1,0,0
20160506,22,102,4,0,0,1,3,5,6,8,8,6,17,12,23,8,2,3,11,5,6,9,3,4,3,2
20160507,22,102,1,3,1,1,1,2,8,20,10,13,5,7,2,3,3,3,2,2,3,2,2,1,1,4
20160508,22,102,1,2,3,3,4,6,6,4,4,1,2,2,1,1,3,2,1,1,4,4,3,3,2,0
20160509,22,102,3,0,2,1,0,22,25,16,12,4,9999,4,12,5,5,3,2,1,3,1,1,2,3,1
20160510,22,102,1,3,2,3,7,15,19,4,4,6,8,6,5,5,14,7,8,10,10,4,7,4,7,6
20160511,22,102,7,9999,1,12,3,3,2,3,5,6,9,8,5,3,2,4,8,8,10,5,1,1,0,0
20160512,22,102,1,3,9,11,16,48,23,17,8,5,4,1,2,1,2,1,2,2,1,6,4,0,1,5
20160513,22,102,0,3,2,5,3,21,32,4,4,5,2,4,3,1,1,2,2,2,1,1,0,0,1,0
20160514,22,102,2,2,3,3,6,14,3,9,5,2,1,1,3,2,3,3,5,5,1,3,3,1,1,0
20160515,22,102,1,0,1,1,0,0,2,1,1,2,2,2,3,4,2,3,3,3,3,2,4,4,3,3
20160516,22,102,1,1,4,0,6,25,19,14,11,9,7,7,8,10,8,8,10,9,4,5,1,1,0,0
20160517,22,102,0,1,0,1,2,5,9,4,5,9,4,6,2,5,3,1,1,1,0,0,1,2,3,3
20160518,22,102,0,9999,0,1,1,3,15,12,5,3,3,3,2,4,2,3,1,2,2,4,4,6,4,4
20160519,22,102,4,2,1,0,2,2,4,5,8,7,5,5,2,2,1,3,4,2,0,1,2,2,4,1
20160520,22,102,2,4,4,2,7,1,2,3,2,3,4,4,5,5,5,4,5,5,4,3,0,1,1,2
20160521,22,102,3,0,0,1,1,3,4,4,7,5,5,3,3,2,2,2,1,0,0,0,0,0,1,1
20160522,22,102,2,1,1,2,2,2,3,3,2,2,2,1,1,1,1,1,1,1,1,1,4,4,5,4
20160523,22,102,4,6,7,9,4,21,43,24,5,5,4,2,3,9999,2,2,1,3,2,1,8,9,6,2
20160524,22,102,1,4,1,1,10,10,13,14,8,4,2,3,3,1,1,1,1,1,2,6,3,4,3,3
20160525,22,102,4,9999,0,0,9,20,3,2,12,7,13,7,4,7,8,7,6,8,6,3,5,3,4,1
20160526,22,102,5,0,2,0,15,20,17,6,9,9,10,11,9,8,5,2,5,5,1,1,0,0,4,6
20160527,22,102,2,5,0,9,2,1,2,4,3,7,6,3,2,2,2,2,2,0,0,0,1,1,1,2
20160528,22,102,2,1,1,1,0,2,7,3,5,15,8,4,1,1,3,1,3,10,5,2,3,1,4,5
20160529,22,102,0,1,1,1,3,4,5,2,5,2,3,2,2,3,4,3,4,2,3,2,4,1,0,0
20160530,22,102,0,0,0,0,1,2,3,10,10,10,8,9,5,4,2,3,3,5,5,3,3,5,1,2
20160531,22,102,3,1,4,8,11,40,27,15,9,4,5,2,2,2,2,2,1,2,1,0,0,0,0,0
20160601,22,102,0,9999,0,0,0,0,1,1,1,2,1,1,1,1,1,2,2,2,2,1,1,0,0,0
20160602,22,102,0,0,2,4,14,23,28,23,8,6,5,5,2,1,0,1,1,0,0,1,1,1,0,3
20160603,22,102,4,11,2,0,1,4,8,10,3,4,4,7,2,1,1,1,1,1,1,1,3,6,2,0
20160604,22,102,6,0,0,0,1,1,3,7,9,2,4,3,7,7,8,5,6,8,4,4,3,4,2,1
20160605,22,102,1,1,0,0,1,0,1,1,2,2,2,2,3,3,3,2,2,4,3,5,5,1,1,1
20160606,22,102,0,1,1,0,2,12,9,6,6,8,9,7,7,9999,4,5,5,6,4,5,5,2,2,3
20160607,22,102,1,0,4,2,6,11,9,1,12,12,12,9,10,4,6,5,8,10,8,7,4,3,2,1
20160608,22,102,1,9999,3,5,4,15,12,11,11,10,11,9,6,6,7,6,7,9,6,6,4,3,5,2
20160609,22,102,0,0,3,1,8,35,27,15,13,3,4,10,6,2,2,4,2,3,2,2,2,2,3,5
20160610,22,102,6,3,0,10,13,10,8,13,9,5,4,2,4,2,1,2,2,5,3,3,4,2,0,2
20160611,22,102,2,3,3,0,1,0,2,8,4,2,2,1,3,5,4,5,5,6,6,4,4,4,3,3
20160612,22,102,3,2,2,3,3,1,2,4,3,3,3,4,4,5,4,4,4,5,4,4,3,3,4,3
20160613,22,102,3,2,2,4,1,4,13,2,2,2,3,5,3,5,8,15,6,2,1,1,1,1,1,2
20160614,22,102,2,6,2,8,13,33,45,13,4,13,9,6,3,7,5,5,3,2,4,8,5,7,8,6
20160615,22,102,3,9999,4,3,3,13,8,7,5,3,7,5,4,6,7,3,2,3,5,8,10,8,4,3
20160616,22,102,4,0,7,7,3,12,10,10,11,15,16,17,12,13,13,5,8,1,2,2,4,3,3,0
20160617,22,102,1,1,7,7,10,12,8,7,8,3,3,2,2,2,2,2,3,2,2,2,2,2,1,1
20160618,22,102,3,1,9,1,3,10,4,3,6,2,3,3,2,4,1,1,2,1,1,2,1,2,3,1
20160619,22,102,0,1,0,1,1,5,4,3,3,2,2,3,3,2,4,2,1,3,4,6,1,2,5,1
20160620,22,102,6,1,1,5,2,13,31,18,10,7,3,3,3,3,3,3,3,3,2,1,1,4,1,5
20160621,22,102,4,2,4,7,12,6,14,4,2,3,6,7,5,4,3,3,2,2,3,3,3,2,2,1
20160622,22,102,6,9999,7,5,2,6,15,8,6,3,3,3,9999,4,7,7,3,6,2,5,3,3,1,3
20160623,22,102,1,1,3,5,20,27,11,13,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160624,22,102,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9,10,3,5,2,5,3,2,0,2
20160625,22,102,2,2,1,2,3,9,2,5,5,5,3,3,2,3,2,2,2,2,4,3,3,2,5,5
20160626,22,102,3,2,2,2,2,4,2,2,2,1,2,2,2,3,2,3,1,1,2,2,1,2,2,4
20160627,22,102,3,1,6,1,1,5,7,8,3,4,3,4,4,3,2,3,2,3,9,5,3,1,0,2
20160628,22,102,1,2,2,3,5,1,8,1,2,2,4,7,5,4,4,7,10,10,9,7,6,2,2,1
20160629,22,102,1,0,1,7,8,9,7,4,5,9,6,5,1,6,4,5,5,3,4,3,2,2,1,0
20160630,22,102,0,1,3,5,7,25,45,25,12,6,6,10,6,8,6,7,6,5,4,3,3,3,14,9
20160701,22,102,12,9999,8,22,34,31,22,8,5,11,3,4,4,2,4,3,4,6,5,3,5,2,6,3
20160702,22,102,2,0,0,3,5,7,13,14,12,8,10,11,9,11,10,12,13,11,6,9,11,10,10,6
20160703,22,102,4,3,3,1,3,9,13,8,4,6,11,10,8,6,7,6,9,6,1,3,2,2,1,0
20160704,22,102,1,1,4,1,1,6,19,19,9,7,8,6,6,6,4,3,6,5,5,5,5,4,8,1
20160705,22,102,5,1,0,3,6,7,13,7,8,6,4,6,5,4,1,1,1,1,5,3,3,7,5,3
20160706,22,102,5,2,3,0,1,7,23,8,6,7,7,6,3,4,5,4,4,5,7,6,8,1,3,2
20160707,22,102,10,7,11,16,26,36,39,24,19,4,5,4,4,9999,3,1,5,4,8,3,2,2,7,6
20160708,22,102,7,9999,7,13,3,5,8,28,23,15,7,10,8,6,8,5,10,17,14,9,2,10,7,3
20160709,22,102,7,7,5,5,6,4,8,18,12,11,11,10,11,8,8,8,7,8,4,3,3,4,2,6
20160710,22,102,2,3,5,2,1,4,5,5,6,4,2,2,2,1,1,2,2,6,4,2,5,7,8,7
20160711,22,102,7,5,11,9,8,34,23,9,14,13,11,5,4,4,4,4,5,9,6,7,4,3,1,1
20160712,22,102,2,1,2,2,3,9,15,21,28,20,32,21,11,8,3,3,4,4,4,4,7,1,2,5
20160713,22,102,6,2,1,9,10,23,7,6,8,28,10,17,10,7,6,6,9,10,15,6,5,4,2,1
20160714,22,102,1,5,1,9,17,26,14,8,6,7,8,5,4,5,5,4,1,1,2,5,9,8,3,2
20160715,22,102,2,9999,0,2,3,14,8,20,8,12,13,13,6,7,4,5,5,11,14,1,1,12,7,6
20160716,22,102,6,8,10,2,3,14,18,7,14,6,9,7,5,2,2,1,2,1,5,4,6,0,1,1
20160717,22,102,0,0,0,2,3,2,2,4,4,6,4,3,4,3,4,4,2,3,3,1,1,1,1,1
20160718,22,102,1,0,0,0,5,2,1,7,3,2,3,2,2,2,2,2,1,0,1,2,2,1,1,0
20160719,22,102,0,6,3,1,0,3,5,5,4,3,3,2,3,2,2,3,3,2,4,4,3,1,1,1
20160720,22,102,2,2,2,3,11,13,9,11,5,8,4,2,1,2,3,4,3,2,4,4,4,3,1,1
20160721,22,102,1,1,4,2,4,6,16,8,5,5,2,3,9999,9999,9999,2,3,1,4,3,7,3,2,1
20160722,22,102,1,9999,4,4,0,14,16,11,5,4,4,5,4,6,6,5,5,5,6,6,5,2,2,3
20160723,22,102,2,5,3,6,11,16,10,13,5,9,10,8,5,3,5,6,5,7,6,5,5,2,1,0
20160724,22,102,2,4,0,2,2,1,3,2,1,1,2,2,1,2,1,1,3,4,2,1,1,1,2,3
20160725,22,102,4,1,1,0,2,2,3,3,4,3,8,9,4,2,3,2,5,2,4,2,2,1,6,4
20160726,22,102,3,7,8,5,1,5,7,6,24,31,28,15,15,12,9,8,3,5,6,10,6,9,8,9
20160727,22,102,9,4,3,12,24,37,26,10,12,9,12,5,3,3,1,3,2,2,2,1,4,3,0,0
20160728,22,102,0,0,0,4,4,2,2,6,16,8,8,10,10,8,7,8,7,7,6,8,6,1,1,4
20160729,22,102,6,9999,7,10,19,33,11,24,10,5,5,5,8,7,7,5,9,9,13,5,1,1,2,0
20160730,22,102,4,4,5,9,12,31,21,9,8,6,5,5,9,7,4,5,6,8,5,3,1,1,1,3
20160731,22,102,4,1,0,0,0,5,5,6,4,4,3,2,2,3,2,1,1,1,3,2,3,2,4,3
20160801,22,102,5,3,1,1,3,6,12,23,4,6,4,3,2,2,2,3,3,5,5,3,4,3,9,2
20160802,22,102,3,1,8,5,3,16,32,16,6,5,4,4,4,3,2,2,3,2,4,6,3,3,2,2
20160803,22,102,6,3,4,8,20,12,25,8,6,7,7,4,4,3,3,2,2,4,2,1,3,3,2,2
20160804,22,102,4,6,1,1,6,31,18,15,10,6,4,3,2,3,4,4,2,5,2,1,1,3,1,1
20160805,22,102,3,9999,7,4,6,15,26,23,9,4,3,3,6,3,3,3,3,1,2,2,1,2,3,2
20160806,22,102,4,5,3,1,2,7,8,12,6,6,3,3,3,4,5,3,4,3,1,6,4,4,1,2
20160807,22,102,1,2,5,4,4,11,7,4,2,3,4,3,4,4,5,6,4,4,2,2,5,5,5,3
20160808,22,102,7,3,3,10,7,9,10,14,11,11,10,6,3,4,3,4,3,1,0,0,0,0,0,0
20160809,22,102,0,1,9,12,16,34,30,17,5,3,9999,3,2,3,4,4,4,3,2,2,4,4,2,2
20160810,22,102,2,2,4,5,17,29,38,26,7,4,8,6,6,3,4,3,4,2,3,5,4,3,2,3
20160811,22,102,3,2,4,2,2,2,6,4,5,4,3,4,3,3,3,2,2,2,2,4,3,2,3,4
20160812,22,102,4,9999,1,2,0,9,15,6,4,3,2,2,2,2,3,1,2,2,3,5,3,2,0,1
20160813,22,102,0,1,1,0,0,1,2,2,1,3,2,1,2,1,2,3,4,3,2,1,3,3,4,3
20160814,22,102,4,3,1,3,2,0,2,5,4,2,2,2,3,2,4,5,3,1,1,1,4,3,1,1
20160815,22,102,1,1,1,1,2,4,3,2,4,4,2,1,1,1,1,1,2,2,1,1,0,1,1,1
20160816,22,102,1,0,0,0,3,4,3,2,1,4,2,4,4,4,4,4,5,4,4,2,3,2,1,1
20160817,22,102,3,2,0,1,4,8,5,20,12,5,9,6,4,5,3,2,2,3,2,2,2,2,4,3
20160818,22,102,1,1,3,3,11,26,11,13,4,5,3,4,3,2,4,4,5,5,7,4,4,5,4,2
20160819,22,102,4,9999,3,6,7,19,9,11,14,9,11,11,10,8,8,7,7,3,2,2,2,2,1,0
20160820,22,102,1,2,2,2,1,5,12,7,2,2,3,3,3,2,4,4,5,4,5,5,4,5,5,3
20160821,22,102,4,2,3,4,2,4,6,6,4,4,4,4,4,5,3,3,4,4,4,6,7,7,4,4
20160822,22,102,5,5,4,6,7,3,14,18,5,5,3,2,2,4,4,3,3,2,3,2,2,1,1,1
20160823,22,102,0,0,1,2,2,3,4,8,8,9999,9999,7,4,5,3,4,6,6,5,5,2,3,3,2
20160824,22,102,4,2,3,2,4,17,18,9,9,6,10,12,15,10,5,8,9,10,11,9,10,6,5,5
20160825,22,102,5,4,7,3,12,13,26,9,18,14,9,7,10,11,9,8,10,9,4,2,8,3,4,2
20160826,22,102,5,9999,10,10,10,12,12,9,8,13,10,4,2,2,3,3,4,4,1,1,2,1,0,0
20160827,22,102,0,0,0,0,2,3,2,5,3,4,3,5,3,4,2,4,2,1,1,1,1,1,2,2
20160828,22,102,2,3,2,1,1,3,4,4,4,5,4,4,4,3,4,4,3,3,4,3,4,4,4,3
20160829,22,102,5,4,5,5,10,19,21,16,14,14,28,18,18,18,13,5,7,7,6,6,3,1,1,1
20160830,22,102,3,4,5,3,6,2,3,3,4,4,4,3,3,3,3,3,3,3,2,1,3,6,4,3
20160831,22,102,3,2,2,2,9,13,40,17,6,9999,9999,9999,9999,9999,2,4,5,4,5,4,9,12,6,2
20160901,22,102,6,4,5,1,2,6,22,12,5,7,3,3,4,1,2,3,4,4,5,7,7,4,6,1
20160902,22,102,0,9999,0,2,13,13,6,8,15,4,10,2,3,4,7,7,5,5,5,4,4,5,6,5
20160903,22,102,6,4,5,5,9,9,18,14,9,9,9,8,7,8,8,9,9,8,10,6,4,4,4,4
20160904,22,102,3,4,5,2,4,7,5,4,4,4,4,4,4,5,5,5,6,6,4,4,3,6,5,5
20160905,22,102,9,4,8,2,1,6,5,4,10,9,5,10,13,7,8,9,3,2,4,15,7,16,1,3
20160906,22,102,9,2,14,13,24,7,19,19,15,13,11,11,10,8,10,8,8,6,2,7,2,3,4,1
20160907,22,102,6,2,3,9,10,12,24,14,7,11,8,6,5,4,5,6,9,5,2,8,1,2,2,0
20160908,22,102,1,6,6,7,15,20,13,34,19,7,18,14,2,9999,4,5,4,2,1,1,0,2,1,0
20160909,22,102,0,9999,0,3,19,25,11,3,2,2,3,2,2,2,1,4,2,1,1,0,1,0,0,3
20160910,22,102,7,5,7,9,14,20,32,20,7,4,2,2,2,3,2,1,1,6,3,3,3,3,3,3
20160911,22,102,1,1,0,1,3,0,6,6,2,5,2,1,2,1,2,2,2,3,3,4,1,1,3,4
20160912,22,102,3,4,4,9,7,6,5,9,5,5,9,8,7,7,7,5,7,6,5,3,4,4,4,2
20160913,22,102,4,0,2,5,3,8,37,24,14,15,11,8,6,11,7,3,2,1,7,3,5,1,1,1
20160914,22,102,3,4,4,4,20,19,13,13,13,9,5,4,4,8,2,6,11,10,3,14,9,10,6,8
20160915,22,102,4,4,10,5,5,8,8,13,7,9,8,9,2,4,2,4,4,6,5,1,6,6,5,3
20160916,22,102,5,9999,0,3,6,6,4,14,19,17,6,9,3,3,3,2,3,1,1,5,9,4,3,1
20160917,22,102,0,1,1,1,0,3,7,20,11,4,4,3,3,3,3,1,2,3,10,7,6,7,10,9
20160918,22,102,6,4,3,2,7,6,8,5,7,7,7,10,10,7,4,5,4,11,6,5,3,2,1,2
20160919,22,102,3,4,3,2,5,12,13,11,5,10,9,7,6,5,4,2,3,2,2,1,1,0,1,3
20160920,22,102,2,3,1,1,2,8,19,14,9,5,7,2,9999,9999,4,1,2,2,2,4,5,2,5,8
20160921,22,102,8,9999,9,13,12,21,16,16,23,6,8,6,7,9,8,11,9,12,9,10,9,6,8,5
20160922,22,102,4,3,2,4,3,8,12,17,12,8,7,6,5,5,8,9,2,1,1,4,2,2,1,2
20160923,22,102,3,1,1,1,1,2,6,3,4,6,2,8,9,5,6,3,6,1,1,1,1,2,2,1
20160924,22,102,1,0,1,4,13,9,20,12,7,14,10,19,22,11,13,13,19,22,12,17,5,7,1,4
20160925,22,102,5,4,4,3,7,12,15,8,8,4,2,1,2,2,2,1,2,4,5,6,4,4,1,2
20160926,22,102,3,2,1,4,8,19,9,7,6,8,6,13,13,14,9,8,14,15,3,7,6,3,2,3
20160927,22,102,4,2,3,2,22,40,52,42,20,13,7,9,9,11,9,6,9,9,8,6,9,11,11,9
20160928,22,102,5,9999,1,6,4,22,12,11,24,32,21,8,9,10,6,7,12,9,18,6,4,2,3,1
20160929,22,102,7,3,8,8,15,33,54,17,8,6,2,4,2,1,1,3,1,1,1,3,1,14,7,9
20160930,22,102,13,8,7,2,8,14,8,12,7,14,9,7,4,1,6,7,10,8,8,10,1,2,0,2
20161001,22,102,1,0,1,1,8,2,5,2,10,9,10,12,6,1,1,1,2,9,8,6,3,3,3,3
20161002,22,102,1,3,2,1,3,3,4,4,4,3,3,1,2,1,1,2,2,5,3,1,1,1,3,0
20161003,22,102,0,1,7,1,13,13,18,10,6,15,25,33,15,16,9,12,12,4,3,3,5,6,2,1
20161004,22,102,7,12,13,10,12,38,36,45,18,20,11,5,6,4,4,4,3,3,2,0,1,3,4,2
20161005,22,102,5,9999,12,2,2,11,14,38,14,15,13,9,13,4,3,7,10,5,19,14,2,1,2,5
20161006,22,102,2,1,2,9,2,6,33,7,4,3,3,2,2,9999,2,0,2,2,2,0,1,4,7,5
20161007,22,102,2,1,0,0,9,35,40,34,11,6,4,2,5,7,8,7,6,8,5,5,5,4,4,3
20161008,22,102,3,1,1,1,2,6,14,16,14,11,4,4,7,9,5,6,7,5,14,13,8,7,8,6
20161009,22,102,2,6,4,2,4,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,5,3,2,3
20161010,22,102,1,5,5,6,3,10,7,26,10,3,5,2,1,2,2,1,1,0,0,1,1,1,2,2
20161011,22,102,3,2,11,11,3,3,38,35,20,5,3,3,4,5,5,6,3,13,5,5,5,5,3,5
20161012,22,102,2,9999,2,3,3,6,24,51,36,9,3,4,3,4,2,2,1,1,1,1,0,1,2,1
20161013,22,102,4,3,0,1,3,26,32,34,11,4,10,3,6,3,3,2,1,1,1,0,0,2,4,2
20161014,22,102,6,4,1,13,3,3,11,9,7,9,6,7,5,8,6,5,8,16,9,2,6,2,1,3
20161015,22,102,2,1,6,3,2,4,19,17,22,7,8,7,8,7,5,6,4,3,3,5,5,4,5,0
20161016,22,102,0,0,2,2,2,3,3,5,6,5,2,2,3,3,3,3,3,3,3,3,3,3,3,3
20161017,22,102,4,4,3,1,4,6,4,11,11,17,16,11,9,6,5,8,9,9,2,2,1,2,4,5
20161018,22,102,3,4,7,3,6,5,28,11,18,9,7,6,3,3,3,6,8,6,2,4,3,4,7,4
20161019,22,102,1,9999,0,5,4,4,11,12,10,8,4,3,2,2,4,1,1,9,5,5,7,6,7,13
20161020,22,102,15,6,5,4,7,9,6,5,3,6,3,3,4,9999,2,2,2,1,1,1,3,1,1,0
20161021,22,102,2,7,1,12,32,25,12,10,17,7,13,7,4,5,3,3,2,1,3,3,1,0,3,1
20161022,22,102,2,3,6,1,7,1,4,14,7,10,5,5,5,3,2,3,5,15,20,8,3,5,5,10
20161023,22,102,9,7,3,1,1,3,9,4,5,3,2,2,1,1,2,2,1,1,1,1,3,1,0,0
20161024,22,102,2,4,9,7,3,4,36,24,26,9,7,6,6,3,2,3,2,1,3,2,2,2,2,1
20161025,22,102,1,0,0,3,11,3,19,8,10,16,12,14,13,17,17,15,12,9,11,1,1,1,4,6
20161026,22,102,5,9999,3,6,27,6,20,25,18,24,11,10,7,4,3,5,1,2,2,1,2,2,1,2
20161027,22,102,1,0,0,1,17,26,29,20,22,11,13,7,3,3,3,9,2,1,1,0,4,6,3,2
20161028,22,102,1,1,3,7,12,16,23,28,23,24,18,18,36,28,21,20,14,25,6,5,4,6,3,7
20161029,22,102,11,6,0,5,7,7,11,2,2,2,2,3,2,1,2,2,3,7,5,6,7,4,1,1
20161030,22,102,7,4,4,4,4,10,12,6,8,5,3,3,2,3,2,3,4,7,3,5,1,7,7,5
20161031,22,102,10,0,1,1,17,20,10,10,14,11,10,8,15,5,5,5,10,7,6,4,7,2,4,4
20161101,22,102,1,3,2,8,2,3,4,22,16,11,11,7,3,2,1,2,1,1,4,3,5,5,2,5
20161102,22,102,3,9999,11,27,32,24,58,34,41,20,14,9,7,6,7,3,2,4,20,16,17,19,11,10
20161103,22,102,7,1,1,3,19,14,41,22,16,3,2,2,1,1,1,1,0,1,2,13,6,10,9,6
20161104,22,102,6,7,9,8,2,9,24,52,30,18,20,9,10,4,3,4,2,8,19,20,5,4,3,5
20161105,22,102,3,12,26,9,12,7,14,25,25,25,19,9,3,3,3,2,4,3,1,6,8,4,13,10
20161106,22,102,9,7,6,2,4,3,7,15,14,5,8,4,1,1,1,1,1,1,0,4,9,5,3,4
20161107,22,102,1,3,15,6,18,14,29,19,22,18,9,4,2,3,4,6,11,12,11,5,17,19,14,10
20161108,22,102,11,12,24,14,38,64,82,65,62,59,54,33,40,9999,9999,29,12,12,22,13,1,1,1,1
20161109,22,102,2,9999,4,4,13,19,23,16,12,9,6,6,3,5,6,2,4,1,1,2,1,1,8,6
20161110,22,102,2,12,15,13,20,16,61,37,38,14,6,9,8,7,11,12,17,11,8,10,8,9,8,9
20161111,22,102,4,14,13,14,25,22,16,16,42,21,21,25,8,5,4,3,2,7,25,13,12,22,18,16
20161112,22,102,19,14,39,14,35,65,57,45,33,25,10,9,6,1,2,2,2,15,4,2,3,6,6,4
20161113,22,102,4,4,7,9,3,0,17,23,11,6,8,2,2,4,2,1,1,5,12,1,2,3,9,6
20161114,22,102,5,2,7,3,8,10,32,33,42,51,32,20,11,23,13,11,4,12,7,6,1,5,1,2
20161115,22,102,5,1,15,16,22,7,53,48,52,63,46,27,18,11,4,5,1,2,3,1,0,0,0,0
20161116,22,102,0,9999,0,11,14,41,42,36,34,14,8,8,6,5,4,2,2,2,3,2,6,20,22,14
20161117,22,102,7,2,7,39,70,37,34,42,36,34,36,15,8,7,2,2,3,5,9,4,4,14,6,0
20161118,22,102,9,7,4,1,5,3,4,12,25,17,9,9,6,4,3,4,20,4,8,5,2,3,7,5
20161119,22,102,3,2,5,2,1,12,6,7,12,13,11,9,13,10,11,10,23,24,17,12,8,8,11,16
20161120,22,102,15,21,16,28,29,38,41,50,38,27,25,19,10,6,4,6,4,16,18,10,2,9,3,3
20161121,22,102,8,6,1,2,11,20,15,22,25,19,21,16,18,9999,43,31,36,39,42,43,34,29,39,41
20161122,22,102,43,41,50,52,56,58,78,84,31,14,4,2,3,4,2,1,2,3,3,10,16,16,18,3
20161123,22,102,2,9999,0,0,0,0,0,0,0,2,4,3,5,7,9,4,2,1,2,6,4,2,1,1
20161124,22,102,2,2,1,2,6,15,31,25,11,22,29,26,15,17,19,11,3,8,8,8,11,9,15,20
20161125,22,102,25,11,19,15,59,37,17,24,35,35,41,24,8,11,9,8,21,27,42,32,16,9,12,17
20161126,22,102,10,17,5,6,12,39,48,29,32,10,9,3,5,9,7,13,15,13,5,4,1,3,2,3
20161127,22,102,1,3,2,3,5,2,3,8,7,4,5,4,6,5,3,2,5,7,2,1,5,10,10,1
20161128,22,102,0,0,0,1,1,1,1,2,4,2,1,2,1,2,2,1,1,1,2,1,1,1,10,15
20161129,22,102,24,23,30,9,41,47,57,59,45,41,7,4,3,2,4,1,1,0,1,3,7,15,14,13
20161130,22,102,6,9999,5,2,1,3,43,18,37,17,12,9,6,4,5,8,16,13,9,5,5,17,21,30
20161201,22,102,26,29,26,27,43,64,63,55,88,74,45,46,57,15,4,4,3,5,2,2,3,3,1,0
20161202,22,102,1,0,0,1,1,8,1,9,17,12,5,4,2,3,1,3,2,4,22,25,20,19,26,12
20161203,22,102,26,27,19,33,4,45,50,67,34,22,30,14,5,4,3,3,1,18,14,25,19,19,4,3
20161204,22,102,2,2,4,1,5,4,16,13,13,9,6,6,5,4,5,2,6,4,5,4,2,5,3,8
