20160401,12,101,3,2,2,1,1,1,1,1,1,1,1,1,1,9999,9999,1,1,1,1,1,1,1,1,1
20160402,12,101,1,1,2,1,1,1,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,3,2
20160403,12,101,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1
20160404,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,2,1
20160405,12,101,2,2,1,1,1,1,1,1,2,2,2,2,3,4,4,4,4,4,4,3,3,2,2,2
20160406,12,101,2,2,1,1,1,1,1,1,2,2,2,3,3,4,4,5,7,10,6,7,6,6,5,5
20160407,12,101,4,4,3,2,2,2,2,1,1,1,1,1,1,0,0,9999,9999,9999,9999,9999,1,1,1,2
20160408,12,101,2,1,2,2,2,2,2,2,3,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2
20160409,12,101,2,2,2,2,1,1,1,1,2,2,2,4,5,6,6,6,6,6,6,5,5,4,4,3
20160410,12,101,3,3,2,2,2,2,2,2,2,2,3,3,4,4,4,5,5,6,7,6,4,4,3,3
20160411,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2
20160412,12,101,2,2,2,2,2,2,3,2,4,3,4,3,3,4,3,5,5,6,6,5,2,2,2,2
20160413,12,101,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1
20160414,12,101,1,1,1,1,1,1,1,1,1,1,1,2,2,9999,5,4,4,3,3,2,2,2,2,2
20160415,12,101,3,3,2,2,3,2,2,2,3,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3
20160416,12,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,5,7,8,7,6,5,4,3,3,4
20160417,12,101,3,3,2,2,2,2,1,1,1,1,1,1,1,2,3,4,5,5,6,5,5,4,4,3
20160418,12,101,3,3,3,2,2,2,2,3,4,5,5,4,4,3,3,3,3,4,4,4,3,3,3,3
20160419,12,101,2,2,2,1,1,1,2,2,4,5,5,5,5,5,6,6,6,5,4,3,3,3,3,3
20160420,12,101,2,2,2,2,2,2,2,2,2,2,3,3,4,4,6,11,10,7,9,13,8,4,4,5
20160421,12,101,4,3,3,3,2,3,3,3,3,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1
20160422,12,101,1,1,1,1,1,2,2,2,2,2,3,3,3,3,4,4,5,5,7,5,3,2,2,2
20160423,12,101,2,2,2,2,2,2,1,2,2,3,3,4,5,6,6,6,6,7,8,6,4,3,2,2
20160424,12,101,2,2,2,2,2,2,2,2,2,3,4,4,5,5,5,5,7,7,6,5,4,3,3,3
20160425,12,101,3,2,2,2,2,2,2,2,2,3,3,3,3,9999,3,3,3,3,3,2,2,2,3,2
20160426,12,101,3,2,2,2,2,2,2,2,2,2,3,3,4,5,5,6,6,6,5,5,5,6,5,4
20160427,12,101,3,3,3,2,2,2,2,2,3,4,4,3,3,2,2,2,2,1,1,1,1,1,1,1
20160428,12,101,1,1,1,1,1,1,1,2,2,2,2,2,3,2,1,1,1,1,2,2,1,2,2,2
20160429,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,2,2
20160430,12,101,2,1,1,1,1,1,1,1,2,3,4,4,4,4,4,4,5,5,6,5,4,4,3,3
20160501,12,101,3,3,3,2,3,2,2,3,4,11,17,15,15,13,11,10,9,9,8,6,6,5,5,4
20160502,12,101,4,4,3,3,3,3,3,3,4,4,5,6,6,7,8,8,9,8,8,8,6,5,5,4
20160503,12,101,4,3,3,2,2,2,2,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,2
20160504,12,101,1,2,2,2,3,3,3,3,4,4,5,5,6,5,5,5,5,5,5,5,5,5,4,4
20160505,12,101,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,5,4,4,4
20160506,12,101,4,3,3,3,3,3,3,4,4,4,4,5,4,2,2,1,1,1,1,1,1,1,1,1
20160507,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,8,8,5,3,3,3,3,3,3,3,3
20160508,12,101,3,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,5,5,5,4,4,4,4,3
20160509,12,101,4,3,3,3,3,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20160510,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20160511,12,101,1,1,1,1,1,1,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2
20160512,12,101,2,2,2,1,1,1,1,2,2,2,3,3,9999,3,3,4,4,5,7,5,4,4,3,3
20160513,12,101,2,2,2,2,2,2,2,2,3,4,4,4,6,8,7,7,7,7,6,6,6,6,5,5
20160514,12,101,4,4,3,3,3,3,3,3,3,4,4,4,5,6,6,7,7,8,7,6,7,7,5,5
20160515,12,101,5,4,4,4,3,4,3,4,4,4,4,5,6,7,8,9,9,8,6,5,5,5,4,4
20160516,12,101,4,4,4,4,3,3,3,3,3,3,4,4,4,4,5,5,5,4,4,5,4,3,3,3
20160517,12,101,3,3,3,2,2,2,2,2,3,3,3,3,4,4,5,5,5,5,5,5,5,4,4,3
20160518,12,101,3,3,3,3,2,2,2,3,3,4,4,4,4,5,5,7,9,9,8,8,8,6,6,5
20160519,12,101,5,4,4,3,3,3,3,4,5,5,5,6,6,7,7,9,10,10,9,8,8,7,7,6
20160520,12,101,5,5,5,4,4,4,4,4,5,5,5,5,5,6,7,8,8,8,9,9,10,8,6,6
20160521,12,101,5,5,4,4,3,3,3,4,5,6,6,7,8,8,9,9,10,11,9,8,8,7,7,6
20160522,12,101,5,5,4,4,4,4,4,4,4,5,5,6,7,8,9,9,9,9,9,9,8,7,6,6
20160523,12,101,5,5,5,4,4,4,3,4,5,5,6,7,10,9,9,9,9,10,10,9,9,9,9,7
20160524,12,101,7,7,6,5,5,5,5,6,6,7,7,8,11,11,10,10,10,10,10,9,9,7,6,7
20160525,12,101,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,4,4
20160526,12,101,3,3,3,3,3,3,3,3,3,4,4,4,4,9999,3,2,2,5,5,5,3,2,2,2
20160527,12,101,1,1,1,1,1,1,2,2,2,3,3,4,4,5,5,6,6,6,6,5,5,4,4,3
20160528,12,101,3,3,2,2,3,3,3,3,3,3,4,4,5,5,5,6,5,5,5,5,5,4,3,2
20160529,12,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,3,3,3,3,2,2,2,2
20160530,12,101,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2
20160531,12,101,2,2,2,2,1,1,1,2,2,3,3,4,4,5,6,7,8,8,7,7,7,6,6,7
20160601,12,101,5,5,5,5,4,4,4,3,3,4,4,5,6,6,6,6,6,5,5,5,4,4,4,4
20160602,12,101,4,4,4,4,4,3,3,3,4,4,4,4,4,4,5,5,5,5,5,5,5,4,4,4
20160603,12,101,4,3,4,3,3,3,3,3,3,4,4,4,5,6,7,7,7,7,6,6,6,5,5,5
20160604,12,101,4,4,4,3,3,3,3,3,4,5,5,5,5,4,5,5,5,4,6,5,4,4,3,3
20160605,12,101,3,3,3,2,3,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,3,3,3
20160606,12,101,3,3,3,3,2,3,2,3,3,3,4,4,5,5,6,7,7,7,6,5,4,4,4,4
20160607,12,101,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,2,2,3,2,2
20160608,12,101,2,2,2,2,2,2,3,3,3,3,3,3,3,9999,3,3,2,2,2,2,2,2,2,2
20160609,12,101,2,2,2,2,2,2,2,2,2,2,9999,9999,9999,9999,3,5,4,4,4,3,3,2,2,2
20160610,12,101,2,2,2,2,3,2,2,2,2,2,3,3,4,5,5,6,6,8,6,5,5,7,5,3
20160611,12,101,3,3,3,3,2,2,2,3,3,3,4,4,5,5,5,6,7,7,7,7,5,4,3,3
20160612,12,101,3,3,3,3,2,2,2,3,3,3,4,4,4,4,4,3,3,3,2,2,2,2,2,2
20160613,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2
20160614,12,101,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,4,4,3,3,2,2
20160615,12,101,2,2,2,2,2,2,2,2,3,3,3,4,4,4,6,7,7,7,5,4,3,3,3,3
20160616,12,101,3,3,3,2,2,3,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,1,2,2
20160617,12,101,2,2,2,2,2,2,2,3,3,4,4,4,4,4,5,4,4,4,5,5,5,5,4,3
20160618,12,101,3,2,2,2,2,2,2,2,3,4,4,4,5,6,7,7,10,9,8,7,6,6,6,5
20160619,12,101,4,4,4,3,3,3,3,2,2,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2
20160620,12,101,2,2,2,2,2,1,1,2,2,3,3,3,3,4,4,5,5,5,5,4,4,4,4,3
20160621,12,101,3,3,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,5,5,5,4,4,3,3
20160622,12,101,3,3,2,2,2,2,2,2,3,3,4,4,4,3,3,3,3,3,3,3,3,3,2,2
20160623,12,101,2,2,2,2,1,1,2,2,2,2,9999,3,3,3,3,4,4,4,4,4,4,3,3,2
20160624,12,101,2,2,2,2,2,2,2,3,3,3,3,4,3,2,2,2,2,2,2,2,1,1,1,1
20160625,12,101,1,2,1,2,2,2,2,2,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3
20160626,12,101,2,2,3,3,3,3,3,3,4,4,4,4,4,4,4,5,5,6,6,5,5,4,4,3
20160627,12,101,3,3,3,2,2,2,2,3,3,4,4,4,5,7,7,7,7,6,4,3,3,2,2,2
20160628,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160629,12,101,2,2,2,2,2,2,2,2,2,2,3,3,4,3,3,2,2,2,2,2,2,2,2,2
20160630,12,101,1,1,1,1,1,2,2,2,2,3,3,3,3,4,4,4,4,3,3,3,2,2,2,2
20160701,12,101,2,2,2,2,2,2,2,2,2,3,3,4,4,5,5,5,6,6,6,6,5,5,5,4
20160702,12,101,3,3,3,2,2,2,2,2,2,2,3,3,3,4,4,5,5,5,4,5,4,4,3,3
20160703,12,101,3,3,3,3,3,3,3,3,3,4,4,4,5,5,6,6,7,7,8,8,7,5,4,4
20160704,12,101,4,3,3,3,3,3,3,4,4,5,6,6,6,6,7,7,7,7,6,6,5,4,4,4
20160705,12,101,3,3,3,3,3,3,3,4,4,5,9999,7,7,7,8,8,8,6,5,5,5,4,4,3
20160706,12,101,3,3,3,2,2,2,2,3,3,3,3,4,5,6,7,7,6,6,6,6,6,5,4,4
20160707,12,101,4,3,3,3,3,3,3,3,3,5,5,6,7,7,7,9,9,8,8,8,7,7,6,5
20160708,12,101,5,4,4,4,3,3,3,4,4,5,7,6,6,6,6,7,6,6,6,5,3,2,2,2
20160709,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160710,12,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,5,6,5,5,5,5,5,4,4,3
20160711,12,101,3,3,3,3,3,3,2,3,4,5,5,6,7,8,6,7,8,8,6,6,5,5,4,5
20160712,12,101,5,4,4,4,4,3,3,3,3,3,3,4,5,9999,9999,6,6,6,7,5,3,4,3,2
20160713,12,101,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,9999,9999,9999,9999,9999
20160714,12,101,9999,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,2,2,2,1,1,1,1
20160715,12,101,1,1,1,1,1,2,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1
20160716,12,101,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,4,4,4,4,2,2,2,1
20160717,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,2,2,2,2,2,1
20160718,12,101,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,3,3,3,3,2,2,2,2
20160719,12,101,2,2,1,2,1,1,1,1,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,1
20160720,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,2,2,2,2,1,1
20160721,12,101,1,1,1,1,1,1,1,1,1,1,9999,3,3,3,3,4,4,4,3,3,2,2,2,2
20160722,12,101,2,2,1,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20160723,12,101,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,1,1,1,1
20160724,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,3,3,3,3,3,2,2,2,2
20160725,12,101,3,3,2,1,1,1,1,1,2,2,2,2,2,3,4,4,4,4,4,4,3,3,2,2
20160726,12,101,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160727,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,4,3,4,3,2,1,1
20160728,12,101,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3,4,2,1,1,1,1,1,1,1
20160729,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,4,5,5,2,3,4,4,3,2
20160730,12,101,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,3,5,5,3,3,3
20160731,12,101,2,2,1,1,1,1,1,1,3,4,3,3,3,4,4,4,6,6,6,4,3,3,3,4
20160801,12,101,2,3,2,2,2,2,2,2,4,4,3,4,4,4,4,6,5,4,3,2,2,2,2,2
20160802,12,101,1,1,1,1,1,1,1,1,2,2,3,3,3,3,3,3,5,5,3,2,2,2,1,1
20160803,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,3,3,3,3,4,5,4,3,2,1,2
20160804,12,101,1,1,1,1,1,1,1,1,2,2,3,3,3,9999,3,4,4,4,4,4,3,2,2,2
20160805,12,101,1,1,1,1,1,2,1,2,3,3,3,3,3,3,3,3,6,5,5,4,4,4,3,3
20160806,12,101,3,2,2,2,2,1,1,2,2,3,3,4,4,4,3,2,1,2,1,1,1,1,1,1
20160807,12,101,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,4,4,4,4,3,3,3,3
20160808,12,101,2,2,2,2,2,2,2,2,2,3,4,6,7,6,6,5,4,4,4,4,3,3,3,3
20160809,12,101,3,3,2,2,2,2,2,2,3,3,3,4,4,4,4,5,5,4,3,3,3,3,3,3
20160810,12,101,2,2,2,2,2,2,1,2,2,2,2,3,3,3,4,4,4,4,4,3,3,3,3,3
20160811,12,101,2,2,2,2,2,2,2,2,2,3,3,4,5,7,7,6,5,6,7,5,5,3,3,2
20160812,12,101,3,2,2,2,2,2,2,3,3,4,5,5,5,5,7,7,6,5,5,4,2,2,2,2
20160813,12,101,1,1,1,1,1,1,1,2,2,2,3,3,4,4,5,5,4,4,4,5,4,3,3,2
20160814,12,101,2,2,2,1,1,1,1,2,2,2,2,3,3,4,4,4,4,4,2,2,2,1,1,1
20160815,12,101,1,1,1,1,1,1,1,1,1,2,3,4,6,6,5,5,3,3,3,3,2,2,2,1
20160816,12,101,1,1,1,1,1,1,1,1,1,2,2,2,3,3,2,3,2,1,1,1,1,1,2,1
20160817,12,101,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,2,2,2,2,1,1,1,1,1
20160818,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,3,9999,2,2,2,2,2,2,2,1,1
20160819,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,5,4,3,3,2,2
20160820,12,101,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160821,12,101,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1
20160822,12,101,2,1,1,1,1,1,1,2,2,2,2,3,4,4,3,1,2,2,2,2,1,1,1,1
20160823,12,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1
20160824,12,101,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,4,3,2,1,1,1,1
20160825,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,2,2,2,2,1,1,1,1
20160826,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,4,5,4,5,4,3,3,3,2,1,1
20160827,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,1
20160828,12,101,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1
20160829,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160830,12,101,1,1,1,1,2,2,2,2,2,2,3,3,3,9999,3,3,4,3,3,3,3,3,2,2
20160831,12,101,2,3,2,3,3,3,3,3,3,3,3,3,3,5,4,3,3,3,3,2,2,2,2,2
20160901,12,101,2,1,1,1,1,1,1,2,2,2,3,4,4,4,5,4,6,7,6,5,4,4,3,2
20160902,12,101,2,2,2,2,2,1,2,2,2,2,2,3,3,3,4,5,5,5,5,2,2,1,2,1
20160903,12,101,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160904,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160905,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1
20160906,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160907,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1
20160908,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160909,12,101,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1
20160910,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2
20160911,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,3,4,3,3,3,2,2
20160912,12,101,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1
20160913,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,9999,1,1,1,1,1,1,1,1,1,1
20160914,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160915,12,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1
20160916,12,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,4,4,4,3,2,2,1,2
20160917,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,2,2,2,1,1,1,1
20160918,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160919,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160920,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160921,12,101,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1
20160922,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20160923,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160924,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160925,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,1,1,1,1
20160926,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160927,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160928,12,101,1,9999,9999,9999,9999,9999,9999,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160929,12,101,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160930,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,9999,3,2,2,2,2,2,2,1,1,1
20161001,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2
20161002,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,1,1,1,1,1,1,1
20161003,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161004,12,101,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20161005,12,101,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20161006,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161007,12,101,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1
20161008,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161009,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161010,12,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2
20161011,12,101,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161012,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
20161013,12,101,2,1,1,1,1,1,1,1,1,1,1,1,2,9999,3,3,3,3,3,3,3,3,2,2
20161014,12,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,3,3,3,3,2,2,2
20161015,12,101,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3
20161016,12,101,3,3,3,2,2,2,2,3,3,3,2,2,3,3,3,4,3,3,3,3,3,3,3,3
20161017,12,101,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2
20161018,12,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,3,3,3,3,3,2
20161019,12,101,2,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,6,7,5,3,3,3,2,2
20161020,12,101,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3
20161021,12,101,2,2,3,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3
20161022,12,101,2,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,3,3,2,2
20161023,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,2,3
20161024,12,101,2,2,2,2,2,2,2,2,2,2,2,3,3,9999,3,2,3,3,3,2,3,2,2,2
20161025,12,101,2,2,2,2,2,2,2,2,3,3,3,3,2,2,1,1,1,1,1,1,1,1,2,1
20161026,12,101,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,4,4,4,4,5,2,1,2,2
20161027,12,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2
20161028,12,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,2,2,2,2,2,2,2
20161029,12,101,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161030,12,101,2,2,2,2,1,2,2,1,1,2,2,2,2,3,3,3,3,3,2,2,3,2,2,2
20161031,12,101,2,2,2,1,1,2,1,1,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2
20161101,12,101,2,2,1,1,1,1,1,1,1,1,2,3,3,3,2,2,2,2,2,2,2,2,2,2
20161102,12,101,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2
20161103,12,101,2,2,1,1,1,1,1,3,3,2,3,3,3,2,3,3,3,3,3,2,3,2,2,2
20161104,12,101,2,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,3,2,2,2
20161105,12,101,2,2,2,2,1,1,1,2,2,2,2,3,3,3,4,5,5,5,4,3,3,3,2,2
20161106,12,101,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,2,2,2
20161107,12,101,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1
20161108,12,101,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161109,12,101,1,1,9999,9999,9999,9999,9999,1,9999,9999,9999,2,9999,9999,2,9999,9999,9999,9999,9999,9999,2,1,1
20161110,12,101,1,1,1,1,1,1,1,1,1,1,1,2,2,9999,2,1,1,2,2,1,1,1,1,1
20161111,12,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,2,2,2,2,2,1,1
20161112,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2
20161113,12,101,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2
20161114,12,101,2,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1
20161115,12,101,1,1,1,1,1,1,1,1,2,1,1,2,2,2,3,2,1,1,2,2,2,2,2,2
20161116,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2
20161117,12,101,2,1,2,1,2,2,2,2,2,2,2,3,3,4,4,3,2,2,2,2,2,2,2,2
20161118,12,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2
20161119,12,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161120,12,101,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,1,1,1,1,1,1,1,1
20161121,12,101,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,1,1,1
20161122,12,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2
20161123,12,101,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161124,12,101,2,2,1,1,1,1,2,2,2,3,3,2,2,2,9999,9999,5,3,3,2,2,2,2,2
20161125,12,101,2,2,2,2,1,1,1,2,2,2,2,3,4,4,3,3,3,3,3,3,2,2,2,2
20161126,12,101,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,4,3,3,3,3,3,3,3,3
20161127,12,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3
20161128,12,101,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20161129,12,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20161130,12,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2
20161201,12,101,2,2,2,2,2,2,2,3,3,2,3,3,3,3,4,4,4,5,5,4,4,5,4,4
20161202,12,101,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,3,3,3,3,3,2
20161203,12,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,3,4,3,3,2
20161204,12,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3
