20160401,18,101,5,5,4,4,4,3,4,4,4,9999,3,2,2,2,2,2,2,2,2,2,2,2,2,2
20160402,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160403,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160404,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160405,18,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,5,4,5,5,4,3,3,2,2
20160406,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,5,8,8,8,9,7,6,5
20160407,18,101,5,4,4,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,3,2
20160408,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,5,5,5,4,3,3,2,2
20160409,18,101,2,2,2,2,2,2,2,2,2,3,4,4,6,6,6,6,6,6,6,7,6,5,5,4
20160410,18,101,4,3,3,2,2,2,2,2,2,3,3,3,4,4,5,6,6,8,8,8,8,6,5,6
20160411,18,101,6,3,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2
20160412,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,2,3,3,2
20160413,18,101,2,2,2,2,2,2,2,2,2,9999,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160414,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,3,3,2,2,2,2,2,2,3
20160415,18,101,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3
20160416,18,101,3,3,2,2,2,2,2,2,3,3,3,3,3,4,4,6,7,6,5,4,4,3,3,3
20160417,18,101,3,3,3,2,2,2,2,2,2,2,2,2,2,3,4,4,5,4,4,4,4,4,4,4
20160418,18,101,4,4,4,5,5,5,4,5,7,7,5,5,4,4,4,4,4,4,4,4,3,4,3,3
20160419,18,101,3,3,3,2,2,2,2,2,5,7,7,8,9,8,6,5,5,4,3,3,3,3,3,3
20160420,18,101,3,3,2,2,2,2,2,2,2,3,3,3,3,4,5,6,6,6,5,5,4,4,3,3
20160421,18,101,3,3,3,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160422,18,101,2,2,2,3,3,3,4,4,3,3,2,2,3,3,3,3,3,3,3,3,3,3,2,2
20160423,18,101,2,2,2,2,2,2,2,2,3,3,4,4,5,5,6,6,6,6,6,4,3,3,3,2
20160424,18,101,3,2,2,2,2,2,2,3,4,4,4,4,4,4,4,4,6,4,4,4,4,3,3,3
20160425,18,101,3,3,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3
20160426,18,101,3,2,2,2,3,2,3,3,3,3,3,3,4,4,5,7,8,6,6,5,4,4,4,4
20160427,18,101,4,4,3,3,3,3,3,3,3,9999,2,2,2,2,2,1,1,1,1,1,1,1,1,1
20160428,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160429,18,101,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160430,18,101,2,2,2,1,1,1,1,2,2,2,3,4,4,4,4,4,4,5,6,5,5,4,3,3
20160501,18,101,2,2,2,2,2,2,2,3,4,11,16,13,14,13,12,11,10,9,7,5,4,4,4,3
20160502,18,101,3,3,2,2,2,2,2,3,4,5,5,5,6,6,7,11,7,7,7,6,6,5,4,3
20160503,18,101,3,2,2,2,1,1,1,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2
20160504,18,101,2,2,2,2,2,2,2,3,3,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4
20160505,18,101,4,5,4,4,5,4,5,5,5,5,5,5,5,5,5,6,6,6,5,4,3,3,3,3
20160506,18,101,3,3,3,3,2,2,3,3,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1
20160507,18,101,1,1,1,1,1,1,1,1,1,1,1,1,2,5,4,4,4,4,4,2,2,2,2,2
20160508,18,101,2,1,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3
20160509,18,101,2,2,2,2,2,1,1,1,1,1,1,1,1,1,9999,1,1,1,1,1,1,1,1,1
20160510,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160511,18,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,9999,1,1,1,1,1,1,1
20160512,18,101,1,1,1,1,1,1,1,1,1,2,2,2,2,3,3,4,4,4,5,5,4,4,3,3
20160513,18,101,2,2,2,1,1,2,1,2,3,3,4,4,5,6,6,5,5,5,5,4,5,5,4,3
20160514,18,101,2,2,2,2,1,1,2,2,2,3,3,3,4,4,4,4,5,5,5,5,4,4,3,3
20160515,18,101,3,2,2,2,2,2,2,2,3,3,3,3,4,4,4,5,5,4,3,3,3,3,2,2
20160516,18,101,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,3,3,2,2,2,2,1
20160517,18,101,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2
20160518,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,5,6,6,6,6,5,4,4,3
20160519,18,101,3,3,2,2,2,2,2,3,3,4,4,4,5,5,5,6,6,7,7,6,6,5,5,4
20160520,18,101,4,3,3,3,3,3,3,3,3,3,3,4,5,5,6,6,6,6,5,6,6,5,4,4
20160521,18,101,3,3,2,2,2,2,2,2,4,4,5,5,6,6,7,7,7,7,6,6,5,5,4,4
20160522,18,101,3,3,3,2,2,2,2,2,3,3,4,5,6,6,6,6,6,6,5,5,5,5,4,4
20160523,18,101,4,3,3,3,2,2,2,3,4,4,4,6,8,8,8,8,9,9,8,7,7,6,6,6
20160524,18,101,6,5,5,4,4,3,4,4,5,6,6,7,8,9,9999,8,7,7,7,7,6,6,6,5
20160525,18,101,5,4,4,4,4,4,4,4,3,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2
20160526,18,101,2,2,2,1,2,2,1,1,2,2,2,2,2,3,3,4,5,6,5,3,2,2,1,1
20160527,18,101,1,1,1,1,1,1,1,1,1,2,2,3,3,3,4,4,4,4,4,4,4,3,3,3
20160528,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,4,4,3,3,2,2,2
20160529,18,101,2,1,1,1,1,1,1,1,2,2,2,2,3,3,3,3,3,2,2,2,2,1,1,1
20160530,18,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1
20160531,18,101,1,1,1,1,1,1,1,2,2,3,4,4,5,5,5,6,7,6,6,5,5,6,5,4
20160601,18,101,4,4,4,3,3,3,2,2,3,3,3,3,3,3,4,4,3,3,3,3,2,2,2,2
20160602,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,3,3,3,3,3,2,2
20160603,18,101,2,2,2,2,2,2,2,2,2,2,3,4,5,6,6,6,6,6,5,5,5,4,3,3
20160604,18,101,3,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,2,2,2,2,1
20160605,18,101,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1
20160606,18,101,1,1,1,1,1,1,1,1,2,2,3,4,4,3,4,4,4,3,3,3,3,3,2,2
20160607,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20160608,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1
20160609,18,101,1,1,1,1,1,1,1,1,2,9999,3,2,2,3,3,3,3,2,2,2,2,2,2,1
20160610,18,101,1,2,1,1,1,1,1,2,2,2,2,2,3,3,4,4,5,5,5,4,4,3,3,3
20160611,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,5,4,4,4,3,3,3,3
20160612,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,1,1,1,1,1
20160613,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1
20160614,18,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,3,2,2,2,2,2,1
20160615,18,101,1,1,1,2,1,1,1,2,2,3,3,3,3,3,4,5,5,5,4,3,3,2,2,2
20160616,18,101,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160617,18,101,1,1,1,1,2,2,2,2,3,4,4,4,4,4,3,3,4,3,4,4,3,2,2,2
20160618,18,101,2,2,2,2,1,1,2,2,2,3,3,4,4,4,6,6,7,7,6,6,7,6,6,5
20160619,18,101,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1
20160620,18,101,1,1,1,1,1,1,1,1,2,3,3,4,3,4,4,3,3,3,3,3,3,3,3,3
20160621,18,101,2,2,2,2,1,1,1,1,1,9999,2,3,3,3,3,3,3,4,3,3,3,3,2,2
20160622,18,101,2,2,2,2,2,2,2,2,2,3,3,3,4,3,3,3,2,2,2,2,1,2,1,1
20160623,18,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
20160624,18,101,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20160625,18,101,1,1,1,1,1,1,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2
20160626,18,101,2,2,2,2,1,2,2,2,2,3,4,4,4,4,4,4,4,4,4,3,3,2,2,2
20160627,18,101,2,2,2,2,1,1,2,2,3,4,9999,9999,9999,9999,9,8,9,9,7,6,5,5,5,5
20160628,18,101,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20160629,18,101,5,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
20160630,18,101,4,4,4,4,5,4,4,4,5,9999,2,9999,9999,9999,9999,2,3,3,3,2,2,2,2,2
20160701,18,101,2,2,2,2,2,2,2,3,2,3,4,4,4,4,4,4,5,4,4,5,7,5,4,3
20160702,18,101,3,3,3,3,2,2,2,2,2,3,2,2,2,2,3,3,3,3,3,3,3,3,2,2
20160703,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,3,4,4,4,4,3,2,2,2
20160704,18,101,2,2,2,2,2,2,2,2,3,4,5,5,5,6,5,5,4,3,3,3,2,2,2,2
20160705,18,101,2,2,2,2,2,2,2,2,2,4,3,4,4,5,6,9999,7,5,5,4,3,3,2,2
20160706,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,4,3,3,3,3,3,4,5,5,4,4
20160707,18,101,4,3,2,2,2,2,3,3,3,3,4,4,5,7,6,6,5,4,5,4,5,5,4,4
20160708,18,101,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,4,3,2,2,2,2,2
20160709,18,101,2,2,1,2,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2
20160710,18,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,3,4,4,3,3,3,2
20160711,18,101,2,2,2,2,2,2,2,2,3,3,4,4,5,5,5,4,5,6,5,4,4,4,4,4
20160712,18,101,4,4,4,4,3,3,2,2,2,2,2,2,3,3,3,4,4,5,4,3,2,2,2,2
20160713,18,101,2,2,2,2,1,2,1,2,2,1,1,1,2,2,2,2,1,1,1,2,2,1,1,2
20160714,18,101,2,2,2,2,2,2,2,3,3,3,3,3,4,3,4,4,5,3,2,2,2,2,2,2
20160715,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2
20160716,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,5,5,6,5,3,3,3,2,2
20160717,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2
20160718,18,101,2,2,2,2,2,2,2,2,2,3,75,29,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160719,18,101,9999,9999,9999,9999,9999,9999,9999,9999,1,1,1,1,1,1,1,9999,4,4,4,4,4,4,3,3
20160720,18,101,3,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3
20160721,18,101,3,3,3,3,3,2,2,3,3,3,3,4,4,4,9999,5,4,4,4,3,3,3,3,3
20160722,18,101,3,3,3,3,2,2,2,2,2,3,3,3,4,4,4,4,3,3,3,3,3,2,2,2
20160723,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2
20160724,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3
20160725,18,101,3,3,3,3,2,2,2,3,3,3,3,4,4,5,6,6,5,5,5,4,5,5,4,4
20160726,18,101,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2
20160727,18,101,2,2,2,2,2,2,2,2,2,2,3,3,4,5,6,6,5,5,6,5,4,3,2,2
20160728,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,2,2,2,2,2,2
20160729,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,5,4,4,4,4,4,3,3
20160730,18,101,4,3,3,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,4,6,6,5,4,3
20160731,18,101,3,3,3,2,2,2,2,3,4,4,5,5,5,5,5,6,7,6,4,3,3,3,4,3
20160801,18,101,2,3,2,2,2,2,3,2,3,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,3,2
20160802,18,101,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,2,2,2,2,2,2,2
20160803,18,101,1,2,2,2,2,2,2,2,2,2,2,3,3,9999,4,4,4,5,5,4,3,3,2,2
20160804,18,101,2,2,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,9999,9999,1,1,1,1,1,1,1
20160805,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160806,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160807,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160808,18,101,1,1,1,1,1,1,1,1,1,9999,9999,1,1,1,1,1,1,1,1,1,1,1,1,1
20160809,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160810,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160811,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160812,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160813,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160814,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160815,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160816,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160817,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,9999,1,1,1,1,1,1,1,1,1,1
20160818,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160819,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160820,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160821,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160822,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160823,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160824,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160825,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160826,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160827,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160828,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160829,18,101,1,1,1,1,1,1,1,1,1,9999,9999,1,2,2,2,2,2,2,2,2,2,2,2,2
20160830,18,101,2,2,2,2,2,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,3,4,3,3
20160831,18,101,3,3,3,3,3,3,3,4,4,5,5,5,6,6,7,6,5,5,4,4,3,3,3,3
20160901,18,101,3,3,3,3,3,3,3,2,3,3,5,6,6,6,7,7,7,8,7,8,7,6,5,4
20160902,18,101,4,4,3,3,3,3,3,3,3,4,4,4,5,5,5,6,7,7,6,5,4,3,3,3
20160903,18,101,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2
20160904,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,3,3,2,2,2,2,2
20160905,18,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,3,2,2,2,2,2
20160906,18,101,2,2,2,1,2,2,1,1,2,2,2,3,3,3,3,3,2,2,2,2,1,2,2,2
20160907,18,101,1,2,2,1,2,2,1,2,2,2,2,3,3,3,3,3,3,3,2,2,2,1,2,1
20160908,18,101,1,1,2,1,1,1,1,1,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2
20160909,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2
20160910,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,3,3,3,3,2,2,2
20160911,18,101,2,2,2,2,2,2,2,2,2,2,3,4,4,4,4,4,4,4,3,3,3,3,3,2
20160912,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2
20160913,18,101,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160914,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20160915,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
20160916,18,101,2,2,2,2,2,2,2,2,2,9999,2,2,2,2,3,4,4,3,3,3,3,2,2,2
20160917,18,101,2,2,2,2,2,2,1,2,2,2,3,2,2,3,3,3,3,3,3,3,2,2,1,1
20160918,18,101,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160919,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160920,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2
20160921,18,101,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2
20160922,18,101,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1
20160923,18,101,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2
20160924,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
20160925,18,101,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
20160926,18,101,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1
20160927,18,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,9999,9999,2,2,1,1,1,1,1,1
20160928,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20160929,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
20160930,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20161001,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161002,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1
20161003,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1
20161004,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1
20161005,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
20161006,18,101,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
20161007,18,101,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1
20161008,18,101,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1
20161009,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161010,18,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
20161011,18,101,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161012,18,101,1,2,1,1,1,1,1,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,1
20161013,18,101,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161014,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,9999,3,3,2,2,2,2,2,2
20161015,18,101,2,2,2,2,2,2,2,2,2,3,4,4,4,4,6,5,5,4,3,3,3,3,3,2
20161016,18,101,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,4,3,2,2,2,3,2,2
20161017,18,101,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2
20161018,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2
20161019,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,3,3,2,2,2,2
20161020,18,101,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2
20161021,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2
20161022,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,3,3,3,3,3,2,2
20161023,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161024,18,101,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2
20161025,18,101,2,2,2,2,2,2,2,2,2,9999,3,2,2,2,1,2,2,2,2,2,2,2,2,2
20161026,18,101,2,1,1,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,1,1,1,1,1
20161027,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,2,2
20161028,18,101,2,2,2,2,2,2,2,2,2,2,4,4,2,3,3,2,2,2,2,2,2,2,2,2
20161029,18,101,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2
20161030,18,101,2,2,2,2,2,2,1,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2
20161031,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2
20161101,18,101,2,2,2,1,2,1,1,1,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2
20161102,18,101,2,2,2,2,1,1,1,1,1,2,2,3,2,2,3,3,3,5,5,3,3,3,2,2
20161103,18,101,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,3,3,2
20161104,18,101,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2
20161105,18,101,2,2,2,2,2,2,2,2,2,2,3,4,5,5,5,6,5,5,5,4,3,3,3,2
20161106,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2
20161107,18,101,2,2,1,1,1,2,1,1,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2
20161108,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161109,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2
20161110,18,101,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2
20161111,18,101,2,2,2,2,2,2,2,2,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20161112,18,101,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20161113,18,101,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20161114,18,101,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161115,18,101,2,2,2,1,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,2
20161116,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,2,2,2,2,2,2
20161117,18,101,2,2,2,1,1,2,1,1,1,2,2,3,3,3,3,3,2,3,2,2,2,2,2,2
20161118,18,101,2,2,2,1,1,1,1,1,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2
20161119,18,101,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2
20161120,18,101,2,2,2,2,3,2,2,3,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2
20161121,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161122,18,101,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2
20161123,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20161124,18,101,2,1,1,1,1,1,1,1,1,9999,1,2,2,2,2,2,2,2,2,2,2,2,2,1
20161125,18,101,1,1,1,1,1,1,1,1,1,1,2,3,3,3,2,2,2,2,2,2,2,2,1,2
20161126,18,101,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,3,3,3,2,2,2,2,1
20161127,18,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20161128,18,101,2,2,1,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2
20161129,18,101,2,2,2,2,1,1,1,1,2,2,2,2,3,2,3,3,3,2,2,2,2,2,2,2
20161130,18,101,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2
20161201,18,101,2,2,2,2,2,2,2,2,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2
20161202,18,101,2,2,2,2,2,2,2,3,3,2,2,3,3,3,3,3,3,4,3,3,3,2,2,2
20161203,18,101,2,2,2,2,2,2,2,1,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2
